Pos,Bib No,Name,Time,Category,Cat Pos,BTF Cat,BTF Cat Pos,Gender,Gen Pos,Club,Swim,T1,Bike,T2,Run
191,9,Paul BENNETT,06:52:22,Vintage Vet,15,L,1,Male,162,CELTIC TRI,48:45.4,01:55.5,31:13.4,03:14.1,27:13.2
192,128,Eoin JONES KENNY,06:55:03,Vet,59,H,33,Male,163,EMLYN FLYERS,45:00.2,03:12.6,45:07.3,01:53.8,19:48.8
193,53,Mark DAVIES,06:55:16,Vet,60,I,30,Male,164,RADNOR TRI CLUB,39:46.2,03:58.9,36:24.7,02:45.9,32:20.2
194,111,David HUNTER,06:57:24,Vintage Vet,16,K,10,Male,165,,45:55.2,04:19.1,37:06.1,02:03.1,28:00.0
195,141,Gavin LEWIS,06:58:03,Senior,87,F,34,Male,166,,47:50.3,03:33.0,40:15.6,02:40.3,23:43.3
196,212,Nikola SPRIGG,06:58:23,Vet,8,I,5,Female,26,ABSOLUTE TRI,43:23.5,02:46.1,35:12.9,01:20.9,35:39.3
197,37,Phil COLE,06:58:39,Senior,88,F,35,Male,167,,44:15.2,04:58.4,36:02.5,04:08.5,29:14.1
198,49,Emma DAVIES,06:58:49,Senior,13,G,5,Female,27,CAERPHILLY CYCLING CLUB,45:53.8,03:13.5,39:40.6,01:44.5,28:16.7
199,151,Ian MARKS,07:08:34,Vet,61,H,34,Male,168,CARMARTHENSHIRE MASTERS SWIMMING CLUB,31:49.3,04:07.3,41:42.7,04:41.1,46:13.7
200,73,Tamsin EVANS,07:09:34,Senior,14,G,6,Female,28,ABINGDON VALE TRI CLUB,34:32.4,02:25.4,34:28.9,01:46.4,56:20.9
201,206,Tula SMALLMAN,07:11:45,Senior,15,G,7,Female,29,CELTIC TRI,48:57.1,02:57.3,46:45.9,02:36.3,30:28.6
202,96,Andrew HILLIS,07:12:23,Vintage Vet,17,J,6,Male,169,NEWPORT AND EAST WALES TRIATHLON (NEWT),44:36.9,03:04.4,52:34.0,01:53.6,30:14.3
203,120,Mark JOHNSTON,07:13:14,Vet,62,I,31,Male,170,MENDIP TRIATHLON CLUB,39:28.3,03:05.1,38:15.5,01:30.3,50:54.4
204,60,Sarah DRAPER,07:17:01,Vet,9,H,7,Female,30,MERTHYR TRIATHLON CLUB,42:52.0,04:36.4,56:38.5,03:02.6,29:51.5
205,57,Adam DEMERY,07:17:06,Senior,89,F,36,Male,171,,38:11.0,02:37.1,54:48.2,02:09.1,39:20.2
206,122,David JONES,07:17:09,Senior,90,F,37,Male,172,BYNEA CYCLING CLUB,48:44.6,03:34.5,41:15.9,02:16.2,41:17.4
207,29,Brian BYRNE,07:17:28,Vintage Vet,18,J,7,Male,173,,45:56.0,03:33.8,01:11.2,01:42.0,25:04.7
208,215,Michael STURGESS,07:24:22,Senior,91,F,38,Male,174,,40:13.2,03:15.1,57:28.5,01:52.9,41:32.4
209,43,Tony DANIEL,07:24:41,Vet,63,I,32,Male,175,SOUTH WALES POLICE TRI CLUB,39:12.1,03:35.2,42:27.2,02:40.0,56:46.8
210,51,John DAVIES,07:26:13,Vet,64,I,33,Male,176,WEST COAST TRIATHLON,03:47.9,03:25.1,43:55.2,03:43.5,31:21.0
211,84,Kayley GRIFFITHS,07:26:57,Senior,16,E,3,Female,31,,38:09.1,04:07.0,00:50.5,03:29.4,40:20.9
212,185,Heather RANDALL,07:33:54,Vet,10,H,8,Female,32,LLANELLI TRIATHLON GROUP,42:52.7,03:11.3,03:58.0,01:44.5,42:07.3
,2,Carl AKEROYD,DNF,Vintage Vet,,J,,Male,,LEEDS & BRADFORD TRIATHLON CLUB,00:18.7,03:56.9,56:13.4,02:18.8,
,8,Joe BEECH,DNF,Senior,,E,,Male,,ONIT CYCLES,31:49.8,01:24.7,34:14.4,54.6,
,72,Stephen EVANS,DNF,Senior,,F,,Male,,BYNEA CYCLING CLUB,34:21.8,01:17.5,36:28.2,01:04.9,
,100,Chris HOPKINS,DNF,Vet,,H,,Male,,,48:37.6,03:33.9,15:44.1,03:05.3,56:32.9
,103,Tim HOPKINS,DNF,Vet,,H,,Male,,SWP,32:47.4,02:57.3,51:25.5,08:42.8,
,112,Ian IMESON,DNF,Vintage Vet,,K,,Male,,,39:49.1,02:35.9,02:03.0,01:56.8,
,114,Robert JAMES,DNF,Vintage Vet,,J,,Male,,,58:33.0,03:50.1,51:52.4,03:53.2,
,130,Simon JURY,DNF,Vet,,H,,Male,,AARHUS 1900,35:05.2,01:02.0,50:48.6,01:15.8,
,150,Sian MAHONEY,DNF,Vet,,I,,Female,,CELTIC TRI,40:48.7,04:26.5,49:48.8,,
,160,Stephen MORSE,DNF,Senior,,E,,Male,,,45:41.8,04:15.1,,,
,190,Steve RICH,DNF,Vintage Vet,,L,,Male,,PEMBROKESHIRE TRI,37:52.1,05:52.9,30:06.1,,
,193,Ian ROGERS,DNF,Senior,,G,,Male,,,47:56.5,02:28.5,09:33.2,02:27.7,28:28.1
,208,Michael SMITH,DNF,Vintage Vet,,K,,Male,,,48:27.5,03:03.3,06:33.0,02:52.3,23:00.2
,213,Owain STRANGE,DNF,Senior,,F,,Male,,NORTH DOCK DREDGERS,32:32.0,01:51.4,58:31.1,02:58.8,
,31,Steven CAMPBELL,DQ,Senior,,G,,Male,,,,,,,
