Pos,Bib No,Name,Time,Category,Cat Pos,Gender,Gen Pos,Club,Comments,Run 1,Cycle + T1,T2,Run 2
213,206,Reg KING,12:30.1,Vet,57,Male,189,FAIRWATER RUNNERS,,23:11.3,19:50.6,01:40.8,27:47.2
214,340,Robert THOMAS,12:32.1,Senior,104,Male,190,,,29:06.2,13:14.6,02:29.5,27:41.6
215,386,Paul WILSON,12:48.4,Vintage Vet,29,Male,191,,,24:44.1,17:19.2,02:05.2,28:39.9
216,287,Sarah PRYOR,12:50.9,Vet,8,Female,21,WHITE ROCK TRIATHLETES,,23:34.3,22:33.2,02:05.1,24:38.1
217,82,Tom DENMAN,13:04.9,Vet,58,Male,192,CR@P TRI,,25:15.8,17:56.1,02:11.4,27:41.5
218,20,Alex BENSTEAD,13:09.6,Senior,105,Male,193,UFIT TRIATHLON CLUB,,23:31.6,13:29.0,02:15.9,33:52.9
219,373,Craig WILLIAMS,13:25.0,Vet,59,Male,194,PORT TALBOT HARRIERS,,26:16.4,14:09.7,01:54.5,31:04.2
220,289,Cai PUGHSLEY,13:25.5,Senior,106,Male,195,PORT TALBOT HARRIERS,,21:29.0,21:24.6,01:44.8,28:46.9
221,62,Andrew DAVIES,13:33.3,Vet,60,Male,196,CR@P TRI,,25:15.8,19:13.8,01:48.4,27:15.2
222,367,Rhys WESTLAKE,13:50.7,Senior,107,Male,197,,,24:03.0,18:27.6,01:46.3,29:33.6
223,362,Neil WATSON,14:02.7,Senior,108,Male,198,,,26:27.1,18:32.6,02:00.0,27:02.8
224,377,James WILLIAMS,14:13.6,Senior,109,Male,199,PARC BRYN BACH RUNNING CLUB,,24:33.0,23:01.9,02:57.2,23:41.4
225,262,Ryan NEWLAND,16:07.3,Senior,110,Male,200,,,24:17.2,21:53.5,03:41.7,26:14.7
226,70,Mark DAVIES,16:07.5,Senior,111,Male,201,,,24:16.7,26:18.0,5.2,25:27.4
227,370,Charlie WILLAN,16:18.4,Senior,112,Male,202,CARDIFF INTERNATIONAL POOL,,22:56.0,20:41.4,02:45.9,29:54.9
228,54,Philip COLLINS,16:32.4,Vet,61,Male,203,,,22:18.2,27:02.4,01:43.6,25:28.1
229,278,Gareth POVEY,16:49.3,Senior,113,Male,204,,,24:37.2,19:57.5,01:58.2,30:16.3
230,124,Lee GARRETT,16:53.9,Senior,114,Male,205,,,24:04.9,22:20.8,03:20.2,27:07.8
231,178,Cathryn JENKINS,17:19.5,Vet,9,Female,22,CELTIC TRI,,25:55.9,21:42.9,02:26.2,27:14.3
232,200,Ioan JONES,17:35.0,Vintage Vet,30,Male,206,CR@P TRI,,25:04.4,23:15.1,02:47.9,26:27.4
233,292,Frank RAVENSCROFT,17:37.4,Vintage Vet,31,Male,207,,,27:00.1,20:45.2,03:16.9,26:35.1
234,91,Daniel EDWARDS,17:55.9,Senior,115,Male,208,HAVERING TRIATHLON CLUB,,24:25.0,21:13.3,03:30.5,28:46.9
235,165,Phillip HOWELLS,18:16.1,Vet,62,Male,209,,,26:31.8,21:06.3,02:25.5,28:12.4
236,15,Dayne BARTLETT,18:19.3,Vintage Vet,32,Male,210,CR@P TRI,,24:43.8,22:49.9,02:15.5,28:29.9
237,282,David PRINCE,18:28.9,Senior,116,Male,211,,,26:59.0,21:15.5,02:49.3,27:25.0
238,193,Craig JONES,18:36.8,Vet,63,Male,212,,,25:56.9,21:50.7,04:36.8,26:12.3
239,336,John THOMAS,19:05.1,Vintage Vet,33,Male,213,,,23:54.3,25:19.6,02:16.9,27:34.1
240,299,Sarah ROBSON,19:45.1,Vet,10,Female,23,HAVERING TRIATHLON CLUB,,26:18.2,22:53.9,02:47.6,27:45.3
241,235,Andrew MCMILLEN,19:56.6,Vet,64,Male,214,,,27:01.4,20:47.9,02:17.7,29:49.3
242,120,Glyn GAINARD,20:01.5,Senior,117,Male,215,,,25:22.7,25:04.4,02:37.7,26:56.6
243,249,Geraint MORGAN,20:18.4,Vet,65,Male,216,,,26:22.8,22:04.7,02:26.2,29:24.6
244,248,David MORGAN,20:19.0,Vet,66,Male,217,,,26:22.1,21:51.1,02:38.6,29:26.9
245,395,Team JENKINS,20:19.6,Relay,5,Mixed,5,,,26:23.2,25:29.4,01:13.9,27:13.0
246,190,Andrew JONES,20:27.8,Vet,67,Male,218,,,26:18.2,24:40.4,01:31.7,27:57.3
247,209,Erika KLUGE,20:28.5,Vet,11,Female,24,,,25:25.2,27:38.2,01:18.4,26:06.6
248,198,Gareth Wyn JONES,21:05.5,Senior,118,Male,219,,,27:23.5,20:05.6,01:47.5,31:48.6
249,277,Carla POTTER,21:24.5,Senior,12,Female,25,,,24:37.5,26:25.8,02:59.9,27:21.1
250,361,Danny WATKINS,21:38.0,Senior,119,Male,220,TECHNICALLY STILL TRAINING,,28:25.7,18:23.6,02:26.7,32:21.7
251,204,Sian JONES,22:09.9,Senior,13,Female,26,,,26:19.6,26:28.5,01:26.6,27:55.0
252,128,Martyn GOSS,22:19.9,Vet,68,Male,221,,,26:13.1,24:46.1,01:31.9,29:48.7
253,180,David JENKINS,23:01.7,Vintage Vet,34,Male,222,,,25:56.2,20:04.7,03:11.5,33:49.2
254,303,Martyn RUCK,23:02.9,Vet,69,Male,223,CORNELLY STRIDERS,,27:41.6,23:51.4,01:13.4,30:16.3
255,271,Kelly OWEN,23:08.1,Vet,12,Female,27,CWM OGWR TRIATHLON CLUB,,25:39.5,25:37.0,02:18.6,29:33.0
256,2,Richard ALLEN,23:18.2,Vet,70,Male,224,,,26:35.5,27:14.5,02:24.8,27:03.3
257,317,Victoria STOCKDALE,23:23.0,Vet,13,Female,28,CELTIC TRI,,28:38.2,18:59.7,02:08.8,33:36.1
258,201,Martin JONES,23:28.0,Vintage Vet,35,Male,225,PORT TALBOT HARRIERS,,26:46.7,20:46.8,03:05.0,32:49.3
259,183,Gareth JIANIKOS,23:37.9,Vet,71,Male,226,RISCA TRI,,29:25.8,18:45.8,02:14.0,33:12.2
260,330,Claire THOMAS,23:41.3,Senior,14,Female,29,,,29:04.2,18:37.3,02:05.8,33:53.8
261,173,Craig JAMES,24:27.0,Senior,120,Male,227,,,25:30.6,29:50.2,02:34.8,26:31.3
262,290,Owen PUGSLEY,25:07.9,Senior,121,Male,228,,,28:12.1,22:53.5,02:10.7,31:51.5
263,305,Mark SANSUM,25:12.8,Senior,122,Male,229,TCW,,25:07.2,29:31.6,02:20.4,28:13.4
264,18,Mark BEGLEY,25:17.0,Senior,123,Male,230,,,26:21.6,25:50.5,01:57.5,31:07.3
265,328,Becky THOMAS,25:31.3,Vet,14,Female,30,WOTTON TRI,,27:40.7,26:00.6,02:02.5,29:47.4
266,25,Chris BISHOP,25:44.6,Senior,124,Male,231,,,24:49.2,31:19.9,5.2,29:30.1
267,338,Ray THOMAS,26:21.3,Vintage Vet,36,Male,232,MILFORD TRITONS,,24:57.4,20:08.9,03:03.9,38:10.9
268,38,David BURNETT,26:29.9,Vet,72,Male,233,CARDIFF TRIATHLON CLUB,,27:01.2,26:44.8,01:51.6,30:52.1
269,85,Anthony DIXEY,26:34.2,Senior,125,Male,234,CELTIC TRI,,26:12.0,25:44.6,02:08.7,32:28.7
270,7,Natalie ARTHUR,26:54.5,Senior,15,Female,31,,,26:19.6,30:23.9,01:20.0,28:50.8
271,320,Steve STRANGE,27:09.7,Vintage Vet,37,Male,235,TEAM RETARD,,23:46.1,33:05.7,01:45.1,28:32.6
272,77,Ryan DAVIES,28:07.9,Senior,126,Male,236,,,22:33.5,34:02.8,01:40.0,29:51.5
273,4,Dafydd AP EMYR,28:12.4,Senior,127,Male,237,,,24:58.9,31:46.4,01:47.3,29:39.7
274,384,Thomas WILLS,28:27.4,Senior,128,Male,238,WHITE ROCK TRIATHLETES,,26:47.2,29:29.1,02:42.9,29:28.0
275,333,Dewi THOMAS,28:50.2,Vet,73,Male,239,,,29:40.2,24:35.7,01:58.1,32:35.9
276,359,Claire WARNER,29:22.4,Vet,15,Female,32,TENBY CC,,26:56.6,27:01.9,02:51.7,32:32.1
277,261,Ray NEWELL,29:25.8,Vintage Vet,38,Male,240,,,28:36.4,24:11.1,02:05.0,34:33.2
278,171,Rhys HUGHES,29:42.7,Senior,129,Male,241,TRIZONE TRI CLUB,,25:45.9,31:39.6,01:39.0,30:38.0
279,268,David OKEEFE-WILLIAMS,30:03.5,Vet,74,Male,242,,,29:42.6,28:08.9,02:23.3,29:48.6
280,279,Ellie PREECE,30:50.9,Senior,16,Female,33,WHITE ROCK TRIATHLETES,,26:36.3,31:14.0,03:19.9,29:40.4
281,58,Joanne DANIEL,31:08.7,Senior,17,Female,34,TRIZONE TRI CLUB,,25:21.1,32:04.3,01:47.3,31:55.9
282,105,Hannah FERNANDEZ,31:12.3,Senior,18,Female,35,,,25:45.3,34:50.5,02:05.7,28:30.7
283,379,Menna WILLIAMS,31:48.0,Senior,19,Female,36,,,26:57.8,29:30.5,02:59.7,32:19.8
284,114,Robert FLOWER,31:58.2,Vintage Vet,39,Male,243,TENBY ACES,,24:53.6,35:20.1,03:23.6,28:20.7
285,308,Christopher SHADDICK,32:14.7,Senior,130,Male,244,,,25:08.7,32:07.8,01:42.2,33:15.7
286,126,Stephen GEORGE,32:16.6,Vet,75,Male,245,BYNEA CC,,27:39.6,26:48.3,02:07.3,35:41.3
287,383,Sarah WILLS,33:05.2,Senior,20,Female,37,WHITE ROCK TRIATHLETES,,26:19.5,36:17.6,02:50.8,27:37.2
288,90,Paul DUTTON,33:32.7,Vet,76,Male,246,,,27:00.8,33:30.1,03:17.6,29:44.1
289,142,Delyth HALLOWS,35:31.8,Vet,16,Female,38,,,29:01.4,35:13.0,01:36.9,29:40.3
290,24,Karen BIRDSALL,35:57.4,Vintage Vet,3,Female,39,CELTIC TRI,,28:01.1,36:14.2,01:46.3,29:55.6
291,174,Luke JAMES,36:03.4,Senior,131,Male,247,,,29:19.8,30:51.8,01:38.3,34:13.4
292,353,Mark WALKER,36:21.9,Vet,77,Male,248,,,28:44.7,34:03.5,04:04.0,29:29.5
293,326,Shane TAYLOR,37:13.4,Vet,78,Male,249,TRIZONE TRI CLUB,,27:57.5,27:20.1,02:54.4,39:01.2
294,247,Carl MORGAN,37:24.9,Senior,132,Male,250,,,26:40.4,37:39.8,02:56.2,30:08.3
295,167,Gareth HUGHES,37:48.0,Vet,79,Male,251,,,28:58.7,31:09.2,03:19.2,34:20.7
296,351,Louise TUSON,38:00.2,Vet,17,Female,40,NEWT,,27:20.2,39:11.7,02:13.5,29:14.6
297,122,Mark GALEOZZIE,38:08.6,Vet,80,Male,252,,,31:02.9,28:59.4,02:03.4,36:02.7
298,319,Dawn STONEMAN,39:15.5,Vintage Vet,4,Female,41,CELTIC TRI,,29:52.4,32:51.7,02:26.9,34:04.4
299,196,Emyr Neal JONES,41:36.2,Vet,81,Male,253,,,31:00.8,31:39.1,01:53.0,37:03.1
300,348,Richard TOWNLEY,41:54.2,Vet,82,Male,254,,,29:13.3,35:04.8,02:29.7,35:06.2
301,349,Dylan TOWNLEY,41:54.7,Junior,2,Male,255,LYTCHETT MANOR STRIDERS,,29:12.6,35:08.0,02:26.4,35:07.5
302,83,Jodie DENNISS,41:57.9,Vet,18,Female,42,CELTIC TRI,,27:33.0,37:19.5,03:34.4,33:30.9
303,314,Sophie SLADE,42:36.9,Senior,21,Female,43,,,28:49.1,40:40.8,03:21.1,29:45.7
304,230,James MALLEN,43:09.5,Senior,133,Male,256,,,31:21.5,31:26.5,02:32.3,37:49.1
305,19,Liam BENNETT,43:41.4,Vet,83,Male,257,ATAC,,32:34.8,32:08.6,03:13.5,35:44.3
306,234,Kristian MCCALLUM,45:20.0,Vet,84,Male,258,,,26:49.0,41:52.1,03:09.2,33:29.6
307,378,Kelly WILLIAMS,48:50.9,Senior,22,Female,44,CELTIC TRI,,26:59.3,47:02.2,03:58.9,30:50.3
308,391,Team KNIGHT DUO,51:56.7,Relay,1,Male,259,,,25:39.8,55:14.1,01:11.6,29:51.1
309,135,Andrea GRIFFITHS,54:45.9,Vintage Vet,5,Female,45,CELTIC TRI,,32:14.2,39:46.8,02:13.2,40:31.7
310,208,Georgina KIRK,59:15.9,Senior,23,Female,46,,,29:16.8,51:32.9,05:04.8,33:21.3
311,309,Alex SHAPLAND,02:36.6,Vet,19,Female,47,,,30:02.1,54:10.0,01:49.4,36:34.9
312,89,Claire DUTTON,10:40.0,Vet,20,Female,48,,,30:03.1,54:03.9,01:55.3,44:37.6
,29,Rachel BRIDGER,DQ,Vet,,Female,,UFIT TRIATHLON CLUB,Wrong Course,22:20.7,51:02.0,01:22.8,25:19.1
,46,Natalya CHEDZEY,DQ,Vet,,Female,,UFIT TRIATHLON CLUB,Wrong Course,22:32.6,50:01.5,02:12.5,23:59.4
,78,Shane DAVIES,DQ,Senior,,Male,,PEMBROKESHIRE VELO,Drafting,17:54.7,57:33.6,56.4,20:29.6
,169,Kevin HUGHES,DQ,Vet,,Male,,SARN HELEN,Abuse,18:36.3,00:47.1,01:18.0,20:29.3
,170,Nicholas HUGHES,DNF,Senior,,Male,,,,19:31.8,14:29.0,01:10.5,
